"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1898","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1899","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1900","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1901","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1902","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1903","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1904","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1905","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1906","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_1907","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_902","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_903","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_904","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_905","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_906","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_907","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/Block_934346248-1620392978267_908","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u115343212_s_292085","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u119185314_s_361306","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u175312459_s_239184","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u179895467_s_493933","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u202988423_s_248901","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u203168038_s_254715","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u33981046_s_396429","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u35080517_s_835662","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u61690459_s_966835","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyCompletionTask_934346248-1620392978267_u61750096_s_428994","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
"https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/survey-ontology#SurveyProcedure"
"https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267","https://w3id.org/survey-ontology#startsWith","https://coney.cefriel.com/lod/Block_934346248-1620392978267_1887"
"https://coney.cefriel.com/lod/Survey_934346248-1620392978267","http://www.openarchives.org/ore/terms/aggregates","https://coney.cefriel.com/lod/SurveyProcedure_934346248-1620392978267"
