"subject","predicate","object"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_765","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_766","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_767","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_768","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_769","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_770","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_771","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_772","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_773","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_774","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_775","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_776","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_777","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_778","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_779","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_780","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_781","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_782","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_783","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_784","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_785","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_786","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_787","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_788","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_789","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_790","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_791","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_792","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_793","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_794","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_807","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_808","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_809","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_814","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_815","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_816","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_817","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_839","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_841","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_842","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_874","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_892","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_894","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_895","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_896","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_897","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_898","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_899","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_900","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_901","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_909","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_911","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_912","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_913","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_914","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_915","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_916","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_917","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_918","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_919","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_920","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_921","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_922","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_923","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_924","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_926","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_927","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_928","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/Block_1117244356-1620122489495_929","https://w3id.org/survey-ontology#inSurveyProcedure","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u120825747_s_765121","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u122643990_s_215295","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u171617385_s_483209","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u172604366_s_211766","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u174627356_s_826367","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u202090755_s_837471","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u236470527_s_543350","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u237215304_s_625311","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u263041156_s_371878","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u264086823_s_639878","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u265962597_s_224093","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u35833948_s_506010","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u60050187_s_741887","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u64725390_s_748114","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u87602054_s_535437","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyCompletionTask_1117244356-1620122489495_u91388395_s_607812","http://purl.org/wf4ever/wfprov#describedByProcess","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
"https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/survey-ontology#SurveyProcedure"
"https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495","https://w3id.org/survey-ontology#startsWith","https://coney.cefriel.com/lod/Block_1117244356-1620122489495_657"
"https://coney.cefriel.com/lod/Survey_1117244356-1620122489495","http://www.openarchives.org/ore/terms/aggregates","https://coney.cefriel.com/lod/SurveyProcedure_1117244356-1620122489495"
