"subject","predicate","object"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u172604366_s_211766_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u174627356_s_826367_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u202090755_s_837471_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u236470527_s_543350_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_656","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_663","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_669","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_672","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_673","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_677","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_682","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_683","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_685","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_691","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_697","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_710","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_726","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_727","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_739","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_755","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_759","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_765","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_772","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_780","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_794","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_808","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_816","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_839","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_842","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_895","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_923","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u237215304_s_625311_927","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_1277","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_1303","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_1306","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_1323","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_605","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_623","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
"https://coney.cefriel.com/lod/CompletedQuestion_1117244356-1620122489495_u263041156_s_371878_644","http://purl.org/linked-data/cube#dataSet","https://coney.cefriel.com/lod/DataSet_1117244356-1620122489495"
